﻿Spielnummer;Liganummer;Liganame;Datum;Uhrzeit;Hallennummer;Hallenname;PLZ;Ort;Strasse;Heim;Gast
78135;15984;"Jugendbundesliga A-Jugend männlich";2023-09-10;14:00:00;83;"Bertha-Benz Sporthalle";75172;Pforzheim;"Kiehnlestraße 25";"SG Pforzheim/Eutingen";HG
203005;102891;mJA-BWOL;2023-09-16;19:30:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"SV K'westheim"
213488;104301;wJB-BL;2023-09-17;15:00:00;23008;"Sporthalle Rintheim";76131;Karlsruhe-Rintheim;"Mannheimer Straße 2";"TSV Rintheim";HG
78139;15984;"Jugendbundesliga A-Jugend männlich";2023-09-17;15:30:00;98;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TV Bittenfeld"
205001;101906;mJB-BWOL;2023-09-17;17:00:00;1050;Weibertreuhalle;74189;Weinsberg;Rossäckerstraße;"TSV Weinsberg";HG
224901;105056;wJC-BzL1;2023-09-17;18:00:00;22002;Stadionhalle;69168;Wiesloch;"Parkstraße 5";"TSG Wiesloch";HG
224005;108181;mJE-BzL1;2023-09-23;12:45:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TV Eppelheim"
225203;105071;wJD-BzL1;2023-09-23;13:00:00;24013;Neckarhalle;68549;Ilvesheim;"Heddesheimer Straße";"JSG Ilves/Ladb";HG
213201;103746;mJC-BL;2023-09-23;14:15:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"HW Plankstadt"
223703;105006;mJD-BzL2;2023-09-23;15:30:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"SG Schwarzb."
223504;104996;mJD-LL-RNT;2023-09-23;16:45:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"SG Heddesheim"
78144;15984;"Jugendbundesliga A-Jugend männlich";2023-09-23;17:30:00;2537;"Sporthalle am Viadukt";74321;Bietigheim-Bissingen;"Holzgartenstraße 28";"SG BBM Bietigheim";HG
223101;104941;mJC-LL-RNT;2023-09-24;12:30:00;22029;Auwiesenhalle;74909;Meckesheim;Schulstraße;"ASG BANESCH";HG
213101;103741;mJB-BL;2023-09-24;13:15:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"R-N Löwen 2"
205009;101906;mJB-BWOL;2023-09-24;15:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TV Bittenfeld"
210003;99886;M-BL;2023-09-24;17:00:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TV Hardheim"
225207;105071;wJD-BzL1;2023-09-30;10:00:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"TSV Birkenau"
223109;104941;mJC-LL-RNT;2023-09-30;11:15:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"JSG Weschnitz"
223708;105006;mJD-BzL2;2023-09-30;12:30:00;24014;Neurotthalle;68775;Ketsch;"Mannheimer Straße 27";"SG Brüh/Ketsch";HG
224207;108191;mJE-BzL2-2;2023-09-30;13:20:00;22005;"Astoriahalle Sport u.Kultur Walldorf";69190;Walldorf;"Schwetzinger Straße 91";"HSG Hardtwald";HG
213210;103746;mJC-BL;2023-09-30;13:30:00;21005;"Erich-Bamberger Stadthalle";76684;Östringen;"Johann-Sebastian-Bach-Straße 24";"R-N Löwen";HG
78146;15984;"Jugendbundesliga A-Jugend männlich";2023-09-30;13:45:00;2693;Karl-Frei-Halle;68723;Oftersheim;"Hardtwaldring 16";HG;"TPSG Frisch Auf Göppingen"
213110;103741;mJB-BL;2023-09-30;17:00:00;22021;Olympiahalle;69226;Nußloch;"Kurpfalzstraße 75";"SG Nußloch";HG
203015;102891;mJA-BWOL;2023-09-30;17:15:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"HSC Schm/Oeff"
205013;101906;mJB-BWOL;2023-10-01;14:00:00;8089;Argenhalle;88239;Wangen/A.;"Aumühleweg 19";"MTG Wangen";HG
220805;104176;M-BzL3-2;2023-10-01;16:00:00;24034;Karl-Frei-Sporthalle;68723;Oftersheim;"Hardtwaldring 16";HG;"TB Neckarstein"
224006;108181;mJE-BzL1;2023-10-01;16:30:00;24006;"Nordbadenhalle 2";68542;Heddesheim;"Ahornstraße 70";"SG Heddesheim";HG
223579;104996;mJD-LL-RNT;2023-10-03;15:15:00;24044;Waldsporthalle;68519;Viernheim;"Industriestraße 38";"TSV A Viernh'm";HG
224015;108181;mJE-BzL1;2023-10-07;11:15:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"SG Leutersh."
223113;104941;mJC-LL-RNT;2023-10-07;11:45:00;24026;"Sporthalle, Vogelstang Geschw.Scholl Sch.";68309;Mannheim;"Pommernstraße 106";"SG Vo/Käf/Sand";HG
224214;108191;mJE-BzL2-2;2023-10-07;12:30:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"SG Horan"
223713;105006;mJD-BzL2;2023-10-07;13:45:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"TSG Dossenheim 2"
205019;101906;mJB-BWOL;2023-10-07;15:15:00;24039;Nordstadthalle;68723;Schwetzingen;Grenzhöferstraße;HG;"SG PF/Eutingen"
